,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.005522129098781,5.00269760592729,0.126935039810757,0.25770849209202495,1.44368488615014,3.4676528243541904,6.939609774324571,14.998209795000902,18.4741438760008,5.0,5.0,42474,34055,17/01/2020,17.0,1.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-01-17,0,0,-55,-142,-19.93156856932417,-19.93156856932417,,3.3828555103282825,26.564405114443822,2020-01-17
1,1.0,2.0,3.0,9.0,5.001880885154059,5.007450949136481,0.126984563305775,0.255849409725313,1.43962156463782,3.46624574349608,6.9297505852871,14.9774118682494,18.4712913686007,5.0,5.0,42475,34056,18/01/2020,18.0,1.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-01-18,0,0,-54,-141,-19.93156856932417,-19.93156856932417,,3.651415305520029,26.795198047320252,2020-01-18
2,2.0,3.0,4.0,10.0,4.995474971132941,4.99887971530152,0.12737770064158802,0.257535200431321,1.43886900184042,3.4592580393175503,6.917202796944599,14.9741096400021,18.401636678488398,5.0,5.0,42476,34057,19/01/2020,19.0,1.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-01-19,0,0,-53,-140,-19.93156856932417,-19.93156856932417,,3.9412956576711933,27.027996121197823,2020-01-19
3,3.0,4.0,5.0,11.0,5.0003686218444106,5.00163772493295,0.12654849885707,0.25604639125230105,1.4376031337921298,3.46295280547608,6.934168049913219,14.9908467511441,18.4703587412047,5.0,5.0,42477,34058,20/01/2020,20.0,1.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-01-20,0,0,-52,-139,-19.93156856932417,-19.93156856932417,,4.254189173632085,27.262816756845798,2020-01-20
4,4.0,5.0,6.0,12.0,5.00180164424366,5.0034838681311,0.12713614827094502,0.25569079842278,1.43692177774461,3.4688824356296,6.93201340072106,14.9828937469752,18.4591257539939,5.0,5.0,42478,34059,21/01/2020,21.0,1.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-01-21,0,0,-51,-138,-19.93156856932417,-19.93156856932417,,4.591922833757199,27.49967752638602,2020-01-21
5,5.0,6.0,7.0,13.0,4.9960342783778895,5.0001546095730705,0.125375515431657,0.25586059910984604,1.4346267663876,3.4621874661709904,6.92096854496111,14.9922908336422,18.4403828869957,5.0,5.0,42479,34060,22/01/2020,22.0,1.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-01-22,0,0,-50,-137,-19.93156856932417,-19.93156856932417,,4.95646865961497,27.738596154607805,2020-01-22
6,6.0,7.0,8.0,14.0,4.99691366218521,4.99747771280449,0.12528615735390303,0.25435439464432896,1.43203699328177,3.4623837800383104,6.9344258913655,14.992572220713999,18.431112936919803,5.0,5.0,42480,34061,23/01/2020,23.0,1.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-01-23,0,0,-49,-136,-19.93156856932417,-19.93156856932417,,5.3499552285909315,27.97959052029439,2020-01-23
7,7.0,8.0,9.0,15.0,4.99441224745784,5.004105150905071,0.125861467079251,0.255880575427085,1.43584408976484,3.4572825773673,6.9188001850734295,14.986154508601198,18.4717342182478,5.0,5.0,42481,34062,24/01/2020,24.0,1.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-01-24,0,0,-48,-135,-19.93156856932417,-19.93156856932417,,5.774680102617835,28.222678657560802,2020-01-24
8,8.0,9.0,10.0,16.0,4.9936687581031,4.98690144857491,0.126219039568254,0.256377553131524,1.4359986785944299,3.46353351125153,6.93948631505217,14.9357853792079,18.3584494814798,5.0,5.0,42482,34063,25/01/2020,25.0,1.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-01-25,0,0,-47,-134,-19.93156856932417,-19.93156856932417,,6.233123243603894,28.467878757203387,2020-01-25
9,9.0,10.0,11.0,17.0,4.99918820823749,4.99215089176776,0.125547137784836,0.25410169940634997,1.4391368237620301,3.46650379359855,6.93249970244187,14.973636430548101,18.4256329176201,5.0,5.0,42483,34064,26/01/2020,26.0,1.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-01-26,0,0,-46,-133,-19.93156856932417,-19.93156856932417,,6.727961493891662,28.71520916806108,2020-01-26
10,10.0,11.0,12.0,18.0,5.011247240688481,5.006251046013901,0.127988262705015,0.257603994592552,1.44034375932237,3.4782481593202697,6.952252210517889,14.9932970255008,18.444124815985,5.0,5.0,42484,34065,27/01/2020,27.0,1.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-01-27,0,0,-45,-132,-19.93156856932417,-19.93156856932417,,7.26208420629866,28.964688398388496,2020-01-27
11,11.0,12.0,13.0,19.0,4.99393409348867,4.987885189019999,0.127148906397948,0.256241864117919,1.4410288876373003,3.4679978265297002,6.91675428853011,14.9447740990256,18.390508644497,5.0,5.0,42485,34066,28/01/2020,28.0,1.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-01-28,0,0,-44,-131,-19.93156856932417,-19.93156856932417,,7.838610115003376,29.21633511724091,2020-01-28
12,12.0,13.0,14.0,20.0,5.00220128676576,5.00121905340329,0.12848070617837098,0.258049729786818,1.4386204568020702,3.46648170325584,6.93649158876352,14.9671314577296,18.410148661403397,5.0,5.0,42486,34067,29/01/2020,29.0,1.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-01-29,0,0,-43,-130,-19.93156856932417,-19.93156856932417,,8.460905545785453,29.470168155871328,2020-01-29
13,13.0,14.0,15.0,21.0,4.99643992327241,4.99157115938168,0.12654244261661002,0.255646422914651,1.4353753182881699,3.46699629205271,6.93168588348732,14.962989903799,18.423080389721,5.0,5.0,42487,34068,30/01/2020,30.0,1.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-01-30,0,0,-42,-129,-19.93156856932417,-19.93156856932417,,9.132604071949329,29.726206509139672,2020-01-30
14,14.0,15.0,16.0,22.0,5.003369743248999,5.006956436645269,0.12640682832490302,0.257208338683582,1.4395914958675,3.46692601754262,6.93502549743898,15.0079105698463,18.4876013142427,5.0,5.0,42488,34069,31/01/2020,31.0,1.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-01-31,0,0,-41,-128,-19.93156856932417,-19.93156856932417,,9.85762773070205,29.984469336934172,2020-01-31
15,15.0,16.0,17.0,23.0,4.9915510971760195,4.995192047883821,0.126138805239304,0.255048273609997,1.43487501840193,3.45790525874385,6.914864608597389,14.969852576410501,18.407235136765802,5.0,5.0,42489,34070,01/02/2020,1.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-01,0,0,-40,-127,-19.93156856932417,-19.93156856932417,,10.640209923867289,30.244975965605175,2020-02-01
16,16.0,17.0,18.0,24.0,4.996770113239321,4.9960298254421796,0.125480266691563,0.25518437399273003,1.4351502516046297,3.4626346562085097,6.927363306596599,14.964942906610599,18.4317978405785,5.0,5.0,42490,34071,02/02/2020,2.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-02,0,0,-39,-126,-19.93156856932417,-19.93156856932417,,11.484920136652491,30.507745889411364,2020-02-02
17,17.0,18.0,19.0,25.0,5.00264980072304,5.00778657482121,0.125990729293323,0.256414442174419,1.43772790054346,3.46594147845564,6.938369754861809,14.9943288209262,18.4539545156595,5.0,5.0,42491,34072,03/02/2020,3.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-03,0,0,-38,-125,-19.93156856932417,-19.93156856932417,,12.39669061880165,30.772798771978565,2020-02-03
18,18.0,19.0,20.0,26.0,4.99882293316563,4.99965051307987,0.12646246536117,0.25636940235775696,1.43695219208821,3.47025464769259,6.925153253734339,14.9762030731174,18.426823234698,5.0,5.0,42492,34073,04/02/2020,4.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-04,0,0,-37,-124,-19.93156856932417,-19.93156856932417,,13.380845183924572,31.040154447771197,2020-02-04
19,19.0,20.0,21.0,27.0,5.00260337610984,4.99992914144398,0.12741587568716198,0.256474353994588,1.44187700911599,3.46691390292319,6.933207929327151,15.0261605801121,18.4306074451323,5.0,5.0,42493,34074,05/02/2020,5.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-05,0,0,-36,-123,-19.93156856932417,-19.93156856932417,,14.443130295161414,31.309832923576533,2020-02-05
20,20.0,21.0,22.0,28.0,4.99972270552782,5.00258776728886,0.126110109135351,0.255933727088488,1.43608915864972,3.46611104709967,6.930389090676581,14.975853216496,18.434035907035998,5.0,5.0,42494,34075,06/02/2020,6.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-06,0,0,-35,-122,-19.93156856932417,-19.93156856932417,,15.589748618691239,31.58185438000185,2020-02-06
21,21.0,22.0,23.0,29.0,5.00507634643978,5.00486800500696,0.127236345694681,0.256938833524234,1.4393911148051899,3.46415912591928,6.93695311326588,14.995350815683599,18.478157142363997,5.0,5.0,42495,34076,07/02/2020,7.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-07,0,0,-34,-121,-19.93156856932417,-19.93156856932417,,16.827395241002993,31.85623917298462,2020-02-07
22,22.0,23.0,24.0,30.0,4.99909043286625,5.00300033232078,0.125230507708961,0.25569714645915803,1.4334934895273,3.45572172190746,6.940246794887759,14.968399268610302,18.4212158742536,5.0,5.0,42496,34077,08/02/2020,8.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-08,0,0,-33,-120,-19.93156856932417,-19.93156856932417,,18.163296761401003,32.133007835315716,2020-02-08
23,23.0,24.0,25.0,31.0,4.99766151016841,5.0051984403194005,0.126614766140218,0.255600615080848,1.4366436928066901,3.46268951444668,6.9192543557061,14.988547426289001,18.464392679508702,5.0,5.0,42497,34078,09/02/2020,9.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-09,0,0,-32,-119,-19.93156856932417,-19.93156856932417,,19.605253488005445,32.41218107817602,2020-02-09
24,24.0,25.0,26.0,32.0,5.00134218544072,5.00227684555332,0.127272329520169,0.257987542648363,1.4398726500691201,3.4603717729739203,6.93038896767878,14.9858515098507,18.436771571354,5.0,5.0,42498,34079,10/02/2020,10.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-10,0,0,-31,-118,-19.93156856932417,-19.93156856932417,,21.161684983629705,32.69377979268617,2020-02-10
