"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99977247294322,4.99154349528497,0.126012609031705,0.25545488306694,1.43760053342825,3.46995759610231,6.93722226432301,14.9718764886455,18.4103914842613
"2",3,9,4.99956504094183,5.00509616672105,0.126155580518354,0.256556895164448,1.43722875911959,3.46456502110473,6.92748216076735,14.9665774302512,18.4532302106136
"3",4,10,5.00510782889905,5.01165677100322,0.12656876179158,0.256850709324568,1.43868862444302,3.4671185718681,6.93483558428079,14.9857948189899,18.4821160181909
"4",5,11,4.99894736139069,5.00634035479497,0.128203843573076,0.257035445606109,1.43634330715902,3.4635023607276,6.92163541671135,14.9695068497525,18.4311226997724
"5",6,12,4.9954786433768,4.99695981366422,0.127993625488684,0.258416507535179,1.43570087936026,3.4561764394782,6.93963365466733,14.9473396797486,18.3816822028646
"6",7,13,4.99664417627605,4.99243471126185,0.127306318528673,0.258573814294469,1.43839609013378,3.46394254546964,6.92804805045162,14.9978153643336,18.4225595398745
"7",8,14,4.99645481490802,4.99855294307848,0.126220558111528,0.255595902003763,1.43704642118405,3.4669059003811,6.92362507222553,14.9561877069205,18.433624383116
"8",9,15,4.99634561451287,5.00294182629526,0.126156606221717,0.254676379569546,1.4384752947447,3.45673790914363,6.92212613207935,14.9982680532472,18.4855086537293
"9",10,16,5.00135536605281,5.00794970985292,0.124841851581438,0.254985278848276,1.43698381705917,3.46099434447135,6.93076787843211,14.9783702684564,18.4313125461867
"10",11,17,4.99323243821655,4.99403938456676,0.125617978469658,0.255032817820042,1.43878714567076,3.46107937171507,6.92188033549102,14.9568013312587,18.4235447295773
"11",12,18,5.0094671428823,5.00297490927323,0.126875064754888,0.258264166718264,1.4452072813114,3.47821716515887,6.94665754131907,15.0031282340552,18.457709186014
"12",13,19,4.99824701273541,5.00664733428181,0.125167690591568,0.254127936391047,1.43404391460776,3.45890850671311,6.93009102816417,14.9776635131765,18.4635256543746
"13",14,20,5.00329098140379,5.00379326239747,0.126738173904654,0.255826311227262,1.43805675772496,3.46485125879567,6.94235452574612,14.9659626774382,18.408224662052
"14",15,21,4.99885380449669,5.00411468286359,0.126456624854816,0.255464741839848,1.43861347071919,3.45978292707353,6.92232618870143,15.0025772336362,18.4870616647173
"15",16,22,4.99539792714642,5.00196787878583,0.128041059103024,0.258494378583408,1.43587426198325,3.46205889263473,6.9191624316108,14.9876806588144,18.4639111004836
"16",17,23,4.9955063104634,5.00042749598849,0.127141682943807,0.256873740658613,1.43659680890194,3.45898595194556,6.92445966022738,14.9828029857213,18.4526747404506
"17",18,24,4.99651002992706,4.99835843888253,0.126041533252343,0.255259858050636,1.44036535623978,3.46828634620574,6.92640866372464,14.9523887854819,18.40694703699
"18",19,25,4.9999130038628,4.99936687639147,0.12539135701407,0.255436562402369,1.43302380292176,3.45988161939919,6.93837010704929,15.0023488519398,18.4386916203267
"19",20,26,5.00514936304588,5.00547826088344,0.126062422372446,0.256440492786476,1.4406666015699,3.46939277175595,6.93254581000114,15.0107261993225,18.4578484900577
"20",21,27,5.00503056425074,4.99603421896035,0.126062558396203,0.256048968019848,1.44117760652534,3.47241383314127,6.94341952910321,14.9911411232127,18.4319092099585
"21",22,28,4.99177516922939,4.99195909034635,0.126701624741426,0.256970091496109,1.4388378604828,3.46173289061133,6.91528921480945,14.9532287161882,18.4170707048356
"22",23,29,4.99622803395122,4.99400109728678,0.126714597927162,0.255308334531548,1.43466829749417,3.47018854999166,6.91837118192136,14.9514698487708,18.4203384550453
"23",24,30,4.99783532082586,4.99509862608378,0.125531077642572,0.255567869034172,1.43976558682911,3.46472435622804,6.93768539133976,14.9688236832799,18.4226005805736
"24",25,31,5.00559497427453,5.01511008908343,0.126943802773936,0.256494674885078,1.43542866715219,3.46546220084038,6.94188079019334,15.0080845865218,18.4950970111567
"25",26,32,4.99425127113113,4.9999828355175,0.125763788137096,0.254994143758152,1.4365248737982,3.46103726033475,6.9211929458014,14.9716002922719,18.4388080616086
"26",27,33,4.99634427525464,4.99908406013125,0.126349799393839,0.256412659944363,1.43485272735832,3.46454714597404,6.93214132681018,14.9391578716707,18.4408131107471
"27",28,34,5.00015091677149,5.0005380677129,0.127250102479184,0.258176870116792,1.4443030910913,3.46257465755,6.93678180802573,14.9631892100828,18.4503883136618
"28",29,35,5.00133370710228,5.00147769592323,0.126808276438998,0.255490118491842,1.43679884451003,3.47033543391911,6.93337112399673,14.9895856961505,18.4428130685496
"29",30,36,5.00196389975257,5.00960806878502,0.126039955213986,0.254688347015685,1.43973669713356,3.46383723792909,6.92424329473672,14.9794556442156,18.4617875667238
"30",31,37,5.00072888633948,4.99508352132001,0.126892105942938,0.25774274840924,1.44278704376907,3.47041633523782,6.9280870939235,14.9929523460145,18.4511194578381
"31",32,38,4.99358474547342,5.00103221998906,0.125902986656142,0.254137276720386,1.43498761315182,3.45514200115373,6.92619437590585,14.9562842605876,18.4662201911565
"32",33,39,5.00030415674199,5.0064349400118,0.126920772743152,0.255263503366036,1.43506363443118,3.46795234730141,6.92891413227038,14.9976269306254,18.4784352096485
"33",34,40,5.00485317882946,4.99526701070915,0.128102942640609,0.257830153383781,1.44070796558613,3.47634078844678,6.94339491800927,14.9703054023245,18.4131448576333
"34",35,41,4.99460398559488,4.99363425548558,0.126516596117469,0.256346744837544,1.43573893814712,3.45928688301373,6.9251023972151,14.9529569988358,18.4202323927971
"35",36,42,5.00209636844355,5.01013204580032,0.12635427826129,0.256193893888712,1.43915148689509,3.46075992268252,6.93241865312869,14.9881257403989,18.4916084309422
"36",37,43,4.99257276693856,5.00549527072181,0.12575987856933,0.254087407230608,1.43435660996766,3.45336640643311,6.91938696439394,14.988339260822,18.4576554208101
"37",38,44,4.99479591416718,4.99573817737553,0.126107572135839,0.255353333564891,1.43568662800077,3.46081584924627,6.92743867000867,14.9670451500966,18.4389016117139
"38",39,45,4.99676391797736,4.99270002881643,0.127004035493036,0.257485233563032,1.43952011481444,3.46459800846133,6.9216864590167,14.9670376976383,18.4371252604236
