,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.999015559733099,5.0080874030275995,0.126442840507859,0.256239757066676,1.4358796405413299,3.460259847493,6.927793352579321,14.9682603863994,18.4465409667946,5.0,5.0,7088,4,2020-01-26,0,Burundi,0,0,0,-142,-248,-19.93156856932417,-19.93156856932417,,24.54971597199293,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,4.9989091575804805,5.00408267591441,0.127068263577623,0.257274788546982,1.4364717222115901,3.4635612022292994,6.925594200213929,14.9887512945752,18.466652347552,5.0,5.0,7089,5,2020-01-27,0,Burundi,0,0,0,-141,-247,-19.93156856932417,-19.93156856932417,,24.876442972806586,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,5.00587015340755,5.00477832223169,0.126449706761533,0.256495955730429,1.44223403736187,3.47133081699103,6.943039358903331,14.9780887574019,18.4798676384015,5.0,5.0,7090,6,2020-01-28,0,Burundi,0,0,0,-140,-246,-19.93156856932417,-19.93156856932417,,25.207518314480147,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,4.99244947551727,4.99712814034417,0.12658392985367997,0.25566706867217803,1.4348989665163099,3.4583983231221302,6.91587968246835,14.970489019839098,18.4481399815511,5.0,5.0,7091,7,2020-01-29,0,Burundi,0,0,0,-139,-245,-19.93156856932417,-19.93156856932417,,25.542999868166586,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,4.99526639090638,4.994633410585901,0.126336564417419,0.256131018378686,1.43904555091645,3.4645680246807498,6.916823693315849,14.9554906238302,18.442884245757302,5.0,5.0,7092,8,2020-01-30,0,Burundi,0,0,0,-138,-244,-19.93156856932417,-19.93156856932417,,25.882946275213836,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,4.993024306991329,4.993687301565,0.12652962844864302,0.25714850730010397,1.43271364475091,3.4577944153254503,6.920260921039669,14.9700861783034,18.399702535923602,5.0,5.0,7093,9,2020-01-31,0,Burundi,0,0,0,-137,-243,-19.93156856932417,-19.93156856932417,,26.227416957415176,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,5.00346159106586,5.00365080151572,0.12639733081805898,0.256747194178214,1.4385134195182498,3.4630026924971,6.9415708591605,14.989792669302199,18.4298244536193,5.0,5.0,7094,10,2020-02-01,0,Burundi,0,0,0,-136,-242,-19.93156856932417,-19.93156856932417,,26.576472127396002,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,4.99676977196401,4.99593362043269,0.12753570377876802,0.257610241774572,1.4400452220752298,3.46121628402215,6.923926285967821,14.9685298879414,18.4088365879544,5.0,5.0,7095,11,2020-02-02,0,Burundi,0,0,0,-135,-241,-19.93156856932417,-19.93156856932417,,26.930172799138898,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,4.99416911315824,4.98415043482951,0.12761704119377199,0.257525238267101,1.44024485422206,3.46470591069143,6.93455566626047,14.940014307712,18.383162151058,5.0,5.0,7096,12,2020-02-03,0,Burundi,0,0,0,-134,-240,-19.93156856932417,-19.93156856932417,,27.28858079864871,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,4.997866910998231,5.00097470865173,0.127242181824321,0.25690939527301104,1.4391757231179898,3.4564471238629104,6.93278467085941,14.987417230452099,18.444436618976603,5.0,5.0,7097,13,2020-02-04,0,Burundi,0,0,0,-133,-239,-19.93156856932417,-19.93156856932417,,27.651758774759497,1.0,2020-02-04
