"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99749051981263,4.98918153485552,0.127841755073019,0.257061362599651,1.43490185164305,3.46607693952771,6.93299423131613,14.9463684090884,18.4022831519974
"2",3,9,5.01533306019595,5.01829951265629,0.12690175852939,0.259196323491517,1.4446577802892,3.47203124497589,6.94949154404393,15.0483536845196,18.5021025746607
"3",4,10,5.0055673340788,5.01184043890733,0.126709972559714,0.257467520058703,1.44136174904682,3.46197456113003,6.93264811356037,14.9971404442618,18.4963186726735
"4",5,11,4.98736202396657,4.98401308637164,0.127329085170564,0.256693270499956,1.43528062210104,3.45713720181647,6.92062636082088,14.9154997596291,18.3569078298074
"5",6,12,4.99740861151419,4.98991171768167,0.128572430589871,0.257763634591797,1.43842102577375,3.46662606329759,6.92801738279576,14.9713551514758,18.4205205093574
"6",7,13,5.00690438626007,5.00586236097961,0.128080807552337,0.257593177085929,1.43948845400297,3.47470161789693,6.93511519551293,14.9888272386019,18.4851480406248
"7",8,14,5.0042311435274,5.00790804937159,0.126782763823291,0.257515734474705,1.44015373412464,3.46515330049128,6.93733955709806,15.0062765650273,18.4798755194804
"8",9,15,4.99989944644943,4.99540959272156,0.126945173849946,0.258162743977353,1.44095302584409,3.47085392207008,6.92542004069016,14.9859638028375,18.4609549218696
"9",10,16,4.99531313675572,4.98976849573038,0.125939979631995,0.255693267510905,1.43574967920953,3.47277618110288,6.92189807366255,14.9378693404256,18.4003257454199
"10",11,17,4.99905591733551,5.00739286794166,0.12545608742609,0.254987735659784,1.43656747622127,3.46266499431163,6.93119548769807,14.9930548788171,18.4889503155948
"11",12,18,4.98873796836413,4.99030139052817,0.126509616764968,0.255693795270126,1.43532259480497,3.45696756080831,6.90595470808505,14.9692878115831,18.4186196793373
"12",13,19,5.00003288385772,5.0012480338325,0.12775256771662,0.257357814473053,1.437608377198,3.46904803328865,6.92789446922318,14.9809402997189,18.4844728905496
