,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00863963727011,5.0146019385381795,0.126531281408091,0.257487609213144,1.44074216934088,3.4736990882478196,6.93738876565529,14.995678643066098,18.4906499233861,5.0,5.0,14526,11491,17/01/2020,17.0,1.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,0.0,2020-01-17,0,0,-53,-71,-19.93156856932417,-19.93156856932417,,2.909368184465201,209.64108345726964,2020-01-17
1,1.0,2.0,3.0,9.0,5.01207627924236,5.00513246420419,0.124747666040849,0.255417926289222,1.44343360632199,3.4768592341134195,6.95179377600824,15.0183182662334,18.479097015341,5.0,5.0,14527,11492,18/01/2020,18.0,1.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,0.0,2020-01-18,0,0,-52,-70,-19.93156856932417,-19.93156856932417,,3.1914199534053096,210.7368753281913,2020-01-18
2,2.0,3.0,4.0,10.0,4.996308565270719,4.9998884392019995,0.126610147880205,0.255900315101603,1.43151607104578,3.46502113665855,6.9283136408426,14.9703613632433,18.4117083372467,5.0,5.0,14528,11493,19/01/2020,19.0,1.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,0.0,2020-01-19,0,0,-51,-69,-19.93156856932417,-19.93156856932417,,3.5008155287385136,211.8383948923904,2020-01-19
3,3.0,4.0,5.0,11.0,5.00055588786479,4.99888428000654,0.126842778258235,0.25725699166756,1.4420370003367702,3.46454427625326,6.937199683936219,14.944754821666802,18.413226204515702,5.0,5.0,14529,11494,20/01/2020,20.0,1.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,0.0,2020-01-20,0,0,-50,-68,-19.93156856932417,-19.93156856932417,,3.840205784631892,212.94567208846297,2020-01-20
4,4.0,5.0,6.0,12.0,4.99660607564432,4.99396602009255,0.12458941286299001,0.25495796818316396,1.43571990241908,3.4670305249878597,6.92999702108955,14.9464239111201,18.41783495936,5.0,5.0,14530,11495,21/01/2020,21.0,1.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,0.0,2020-01-21,0,0,-49,-67,-19.93156856932417,-19.93156856932417,,4.212498587046163,214.05873701149392,2020-01-21
5,5.0,6.0,7.0,13.0,5.0018615564312805,4.995128090428651,0.125945389867448,0.256868546388197,1.4406677113692299,3.47315383079718,6.941478505272159,14.948528428098399,18.4318056842176,5.0,5.0,14531,11496,22/01/2020,22.0,1.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,0.0,2020-01-22,0,0,-48,-66,-19.93156856932417,-19.93156856932417,,4.620883708076309,215.1776199138749,2020-01-22
6,6.0,7.0,8.0,14.0,4.99776792201062,4.99657898888604,0.12808488719211,0.257800284733129,1.43869857096107,3.4657455090441203,6.92838472534482,14.9736339818665,18.4691708145291,5.0,5.0,14532,11497,23/01/2020,23.0,1.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,0.0,2020-01-23,0,0,-47,-65,-19.93156856932417,-19.93156856932417,,5.068860155639278,216.30235120612642,2020-01-23
7,7.0,8.0,9.0,15.0,4.99604567724184,5.00311676587591,0.125852984347307,0.255342163093124,1.43890569510946,3.46538241235833,6.91926021953721,14.967905845789401,18.4296558407909,5.0,5.0,14533,11498,24/01/2020,24.0,1.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,0.0,2020-01-24,0,0,-46,-64,-19.93156856932417,-19.93156856932417,,5.560266152667084,217.4329614577245,2020-01-24
8,8.0,9.0,10.0,16.0,4.996830462519441,5.002305798672451,0.12690444076451102,0.256170979640993,1.43338213358583,3.46198624922673,6.91880681432105,14.9899890128067,18.5202532127262,5.0,5.0,14534,11499,25/01/2020,25.0,1.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,0.0,2020-01-25,0,0,-45,-63,-19.93156856932417,-19.93156856932417,,6.099312022664401,218.56948139793167,2020-01-25
9,9.0,10.0,11.0,17.0,5.00277288272661,5.005525595244969,0.126664779097662,0.255802062342123,1.43930561487809,3.4662475681281095,6.938208901919269,14.998401496270699,18.4596963682908,5.0,5.0,14535,11500,26/01/2020,26.0,1.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,0.0,2020-01-26,0,0,-44,-62,-19.93156856932417,-19.93156856932417,,6.690616263391295,219.71194191663173,2020-01-26
