"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99144278019788,4.98660669040832,0.126358879238343,0.255970636578138,1.43600609993491,3.46483523682058,6.92473034293922,14.9349537630182,18.3971164968117
"2",3,9,5.00908378810221,5.00620358522935,0.12706959022998,0.255754385077183,1.44235572428907,3.47467058721335,6.94665475714289,14.9938658865973,18.4583963101917
"3",4,10,5.00129794973364,4.99935335775185,0.126388104071739,0.256398375541613,1.44031303258656,3.47175893123333,6.93490953241563,14.971710639483,18.4665930403359
"4",5,11,4.99575280230083,5.00883315276601,0.126218009109677,0.255779663954257,1.43350092193859,3.45821544032802,6.9218510600577,14.9731599533859,18.4265930730521
"5",6,12,5.00566582562697,5.00405186801088,0.126438821345352,0.256664730705774,1.43718242759009,3.46756295105508,6.94721534821234,14.9988167277113,18.4802198462388
"6",7,13,4.99939598936175,5.00018485737002,0.127425226660813,0.257159689903053,1.43955689611923,3.46698913049862,6.9262928468962,14.9893200201159,18.4707564098997
"7",8,14,4.99703021569972,4.99148935873999,0.127049116397568,0.258703794432154,1.43465300745708,3.46307903765175,6.93031461747408,14.9597813024121,18.4484146426828
"8",9,15,5.00039456888567,5.00053787810666,0.125551294481286,0.256229654779767,1.43537796221044,3.46830530781376,6.93333382300936,14.9867694436796,18.4921783640118
"9",10,16,5.00420804525156,5.00500921170425,0.126357529376286,0.255212650013778,1.43863282022203,3.46899741235418,6.94170767337734,14.9840519689428,18.4556683508771
"10",11,17,4.99649268224237,4.99827469880431,0.126419107950912,0.255764055317088,1.43520829242852,3.4618315835464,6.92441380495351,14.9837448193424,18.4313108536299
"11",12,18,5.00189126782593,4.99724614658216,0.127890426682619,0.258109279473031,1.43944247002617,3.46526489586476,6.93688907750857,14.9713190075856,18.443053135923
"12",13,19,4.99979116936967,4.99961177651514,0.126184736677192,0.25704626766644,1.43752659864143,3.46438827342793,6.9283146175518,14.9872200275307,18.4533822098007
"13",14,20,5.00134471601378,5.00299340911788,0.125335947606884,0.25367038583934,1.4379760257446,3.46144320036808,6.9407784045241,14.9730985192183,18.4317648962421
"14",15,21,5.00466549531875,5.01463061684631,0.126594420116196,0.257344325317743,1.43815376338948,3.46809737981632,6.93191591371649,14.9925018663759,18.4936642875883
"15",16,22,5.00617683264834,5.01016821157883,0.125482051937529,0.25440987378344,1.44165992008293,3.47034395878822,6.93439689980755,15.0042070904587,18.497733475566
"16",17,23,4.99571134306986,4.99859252981013,0.126864926724434,0.256443912948591,1.43685992197686,3.46311960118225,6.92468462075508,14.9685890073484,18.4129072455157
"17",18,24,4.99845955659776,4.9951811695905,0.126181920007587,0.255444570343521,1.43596432757885,3.46668750692019,6.93420499306344,14.9872043722689,18.4497614736883
"18",19,25,5.0035875396005,5.0048034845466,0.126677236604701,0.257565930930384,1.43927624873545,3.47405897907272,6.92998744216052,14.9887904733854,18.4513546632188
"19",20,26,4.99866333908185,4.99607992849035,0.125178707001571,0.255062589085383,1.43881112874794,3.46701014774955,6.92956212999342,14.9750083331635,18.4150577456083
"20",21,27,5.00160551283517,4.99788286143798,0.125136342483406,0.256231765630505,1.44190507189073,3.46981630368558,6.93211881486651,14.9594843423312,18.445689995339
"21",22,28,5.00894800886281,5.02124452864953,0.126410236494276,0.257277266215875,1.43634434821961,3.46923280636799,6.93551544415505,15.0229990541111,18.5081433326195
"22",23,29,4.99491299532901,4.99197186914525,0.127087036912117,0.258506067387388,1.44116198483457,3.46163574688264,6.92621344462442,14.9833238886123,18.4160572321253
"23",24,30,5.00526692410589,5.00979517520371,0.127489080554259,0.257289623413483,1.43913446536036,3.46970035095605,6.93112092138869,14.9814671761053,18.4888686492131
"24",25,31,5.0019996337499,5.00446716557587,0.127334046057445,0.257009695237077,1.43685860286976,3.46976188495527,6.93538601898381,14.9609936334682,18.4429176196183
"25",26,32,5.00381676598955,4.99594492759556,0.12716990536844,0.258287765132152,1.44273806019326,3.47098180737207,6.94030183101994,14.9632306758088,18.4343005369262
"26",27,33,4.99581437598322,4.99909722606757,0.12530640284257,0.254851908200179,1.44064094735072,3.46486463065497,6.92348437401071,14.9700516388173,18.4166306983984
"27",28,34,5.00175037377405,4.99386936693275,0.126401383983153,0.256821700027381,1.44166654819444,3.47080958734252,6.93856252515743,14.9682302270767,18.4157996690747
"28",29,35,5.0000173478407,5.00326488701892,0.126732016188027,0.254932346226732,1.44051352931296,3.46563241760255,6.9241919802161,14.9841649377732,18.4559148752727
"29",30,36,4.99355303579539,4.99037859168749,0.125617774878072,0.256302152072318,1.43831585212939,3.4652099294393,6.91618938242832,14.9661280984354,18.4218285223466
"30",31,37,4.99265430992374,4.98781242106728,0.12529826610303,0.256841797003975,1.43622332408392,3.46107427971735,6.92293440566741,14.9628249176873,18.4136656767713
"31",32,38,4.98898595523681,4.99383453944278,0.127246122542438,0.255674882048344,1.4317794920387,3.4567683319023,6.91630073967015,14.9775130499305,18.4239106441855
"32",33,39,5.00119581018513,5.00170558624064,0.126214965047443,0.255595963048441,1.43833211163827,3.47156408163344,6.93500672812773,14.9820907121992,18.4168720867968
"33",34,40,4.99717993312437,4.99888299214276,0.127048341889143,0.257655079588505,1.43808157862053,3.46601693540233,6.91837429509057,14.992869373071,18.4591481494609
"34",35,41,5.0047650777719,5.00943281173939,0.126456145463591,0.255917230701372,1.43876192004633,3.46738570830196,6.93137441650425,15.0078684346329,18.5092926382155
"35",36,42,5.00846796109603,5.00919188864306,0.127584373557115,0.257750272916853,1.44175510920663,3.47301568295452,6.93533109534769,15.0077715870906,18.5159898422618
"36",37,43,5.00410085920824,5.00153847900198,0.126648605432758,0.256417734450172,1.44238856141325,3.47516000833133,6.93185191342017,14.9966571870639,18.4501121441577
"37",38,44,4.99935872281491,4.99875485544961,0.126428505077485,0.25677546486738,1.43868034059813,3.47088437956694,6.92309843372748,14.9738401942078,18.4579354884869
"38",39,45,5.00243070543969,5.00882935358,0.125474699730086,0.255630540477582,1.43433468611726,3.46310263655433,6.94008222047019,15.0140441061415,18.470460009084
"39",40,46,4.99636914611013,4.99424483150328,0.127226825239463,0.255717750539117,1.43782612484472,3.46656584314751,6.92119698783699,14.9739749306404,18.4580507190744
