,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.990322153777821,4.993753524377951,0.126364917685541,0.255097216440585,1.43581373994127,3.45820611989459,6.91061658013715,14.957079821136197,18.415046427504603,5.0,5.0,14678,4,2020-01-26,0,France-Guadeloupe,0,0,0,-62,-248,-19.93156856932417,-19.93156856932417,,23.17015077482551,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,5.00076935109267,5.0027517776199195,0.125531308444259,0.255270113834903,1.43923596658751,3.4673559823203397,6.933245019619419,14.969348153831401,18.4498261640802,5.0,5.0,14679,5,2020-01-27,0,France-Guadeloupe,0,0,0,-61,-247,-19.93156856932417,-19.93156856932417,,23.559447101967944,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,5.0044204366156295,4.99202459985933,0.126425918684137,0.25656752924321496,1.4439676792248202,3.47526774039645,6.944552100955679,14.983021794437,18.449298990309398,5.0,5.0,14680,6,2020-01-28,0,France-Guadeloupe,0,0,0,-60,-246,-19.93156856932417,-19.93156856932417,,23.955284242409334,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,4.99840883041758,4.995111179674179,0.126310609495082,0.256379340239923,1.4391159499408799,3.4696706013468903,6.927770702306209,14.9652334615476,18.4037688259555,5.0,5.0,14681,7,2020-01-29,0,France-Guadeloupe,0,0,0,-59,-245,-19.93156856932417,-19.93156856932417,,24.35777209248219,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,4.99792242942663,4.99468249786361,0.127088371213564,0.256158857271018,1.4420237145314398,3.46170919643525,6.93035394712901,14.9459502782376,18.3967703232071,5.0,5.0,14682,8,2020-01-30,0,France-Guadeloupe,0,0,0,-58,-244,-19.93156856932417,-19.93156856932417,,24.76702239495665,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,4.99664975219925,4.99250848729259,0.12638832293231403,0.25576190782615804,1.43943406932438,3.46628339517394,6.92670730516641,14.9689804406645,18.4343581060782,5.0,5.0,14683,9,2020-01-31,0,France-Guadeloupe,0,0,0,-57,-243,-19.93156856932417,-19.93156856932417,,25.183148770063678,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,4.99406376377472,4.99486075550585,0.126574969970174,0.255614612455253,1.43797439384858,3.46678911269542,6.923213060853599,14.965567478328301,18.4467590290823,5.0,5.0,14684,10,2020-02-01,0,France-Guadeloupe,0,0,0,-56,-242,-19.93156856932417,-19.93156856932417,,25.60626674703944,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,4.998354799022059,5.005802124517059,0.127115781549619,0.256629855177438,1.4389829321290002,3.46402858819318,6.91906589595783,14.9894635047027,18.477426144315697,5.0,5.0,14685,11,2020-02-02,0,France-Guadeloupe,0,0,0,-55,-241,-19.93156856932417,-19.93156856932417,,26.036493796199736,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,4.995192593211491,4.99694418899435,0.126431929714633,0.25575002597449104,1.43961909627689,3.46034142957313,6.92729947492994,14.9556552930201,18.4598593078162,5.0,5.0,14686,12,2020-02-03,0,France-Guadeloupe,0,0,0,-54,-240,-19.93156856932417,-19.93156856932417,,26.473949361553263,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,4.99475225016744,4.98582607872259,0.126464474928635,0.254545305750962,1.4377323623339497,3.4655378578089,6.934937625614,14.9519074403244,18.3847583774944,5.0,5.0,14687,13,2020-02-04,0,France-Guadeloupe,0,0,0,-53,-239,-19.93156856932417,-19.93156856932417,,26.918754893962895,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,5.00077931947781,4.9990969428440994,0.124530995803795,0.254224067377198,1.43856678229673,3.46621902176454,6.933053555794751,14.9825786805645,18.446923824804603,5.0,5.0,14688,14,2020-02-05,0,France-Guadeloupe,0,0,0,-52,-238,-19.93156856932417,-19.93156856932417,,27.37103388486411,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,5.00341357274792,5.0002735918178205,0.125686455247562,0.255799695912171,1.4394541319516498,3.47313608568712,6.9323900622996,15.0062502110358,18.4595083154935,5.0,5.0,14689,15,2020-02-06,0,France-Guadeloupe,0,0,0,-51,-237,-19.93156856932417,-19.93156856932417,,27.830911900549978,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,4.995334009931519,4.99865236159751,0.126134305659858,0.25461505783038696,1.4360995932023999,3.46094479977883,6.919588221084441,14.981398589618198,18.4410522814124,5.0,5.0,14690,16,2020-02-07,0,France-Guadeloupe,0,0,0,-50,-236,-19.93156856932417,-19.93156856932417,,28.298516617032057,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,5.002177415777201,4.99264078871372,0.128018921306359,0.256873279614552,1.44435477350183,3.4713154548796896,6.92780996090415,14.968223702488698,18.4532356980512,5.0,5.0,14691,17,2020-02-08,0,France-Guadeloupe,0,0,0,-49,-235,-19.93156856932417,-19.93156856932417,,28.773977855487164,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,5.00971571756528,5.00780698601078,0.127370542276017,0.256992906581495,1.43830593623992,3.4760535103226204,6.950481284572491,15.012141568647198,18.4951372655702,5.0,5.0,14692,18,2020-02-09,0,France-Guadeloupe,0,0,0,-48,-234,-19.93156856932417,-19.93156856932417,,29.257427618299666,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,4.99912290230105,4.99590400946683,0.127430053300914,0.256217299521184,1.43829222437958,3.4641019354588503,6.94042533635015,14.9426257746067,18.3912341832523,5.0,5.0,14693,19,2020-02-10,0,France-Guadeloupe,0,0,0,-47,-233,-19.93156856932417,-19.93156856932417,,29.74900012570928,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,5.0003087256269,4.99347264965081,0.12831911240796498,0.257388632419705,1.4370741428754499,3.47085612187001,6.9317564415333095,14.967848909289,18.433981793146,5.0,5.0,14694,20,2020-02-11,0,France-Guadeloupe,0,0,0,-46,-232,-19.93156856932417,-19.93156856932417,,30.248831853074716,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,4.995895405880519,4.9962359774667,0.126560685883687,0.25607323364151,1.43835746053488,3.46058688186991,6.92169587558807,14.9842387645745,18.4415221592605,5.0,5.0,14695,21,2020-02-12,0,France-Guadeloupe,0,0,0,-45,-231,-19.93156856932417,-19.93156856932417,,30.75706156876332,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,4.99453145672217,5.00687632914676,0.12699141681586598,0.255460185765072,1.4355901805406899,3.4593914533440397,6.913901662621339,14.968299951245001,18.4646620089724,5.0,5.0,14696,22,2020-02-13,0,France-Guadeloupe,0,0,0,-44,-230,-19.93156856932417,-19.93156856932417,,31.27383037267732,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,4.99935316003149,4.999911228924621,0.127495133617184,0.257554968218272,1.4385308062738502,3.46599914480167,6.9287843849672495,14.9841203991496,18.4399946735136,5.0,5.0,14697,23,2020-02-14,0,France-Guadeloupe,0,0,0,-43,-229,-19.93156856932417,-19.93156856932417,,31.799281735427503,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,4.99714413255694,4.99927260391991,0.125709800661834,0.25539465873021,1.43953375327458,3.46466986787041,6.925320220668301,14.985885633357901,18.4170597707061,5.0,5.0,14698,24,2020-02-15,0,France-Guadeloupe,0,0,0,-42,-228,-19.93156856932417,-19.93156856932417,,32.333561538164915,1.0,2020-02-15
