"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00889337940642,5.00777750863513,0.126998627499705,0.256554189716667,1.44076913933119,3.47260806485275,6.94853622735944,15.0003614456752,18.4653065285216
"2",3,9,4.9902977051901,4.98361167513767,0.125692281557286,0.257179965386647,1.44043996874018,3.45900318745118,6.91878103202545,14.9488575262813,18.3820450916531
"3",4,10,4.99718055201063,4.98740449758096,0.125494753367333,0.254192438214995,1.44211369354258,3.46406111354625,6.93530094199302,14.9604513986054,18.3854722794068
"4",5,11,4.99746064458589,4.9916890169911,0.126763966854295,0.25644843233207,1.44024148023656,3.47013551701058,6.91844962006858,14.9638972097794,18.4457754788291
"5",6,12,5.00017487858514,5.0015639288161,0.126656885569136,0.256162913694099,1.43626569784216,3.46404247257776,6.93055912657313,15.0130783804006,18.4275166427879
"6",7,13,4.99838375697176,4.99754691892507,0.12550728344807,0.255332087023909,1.43830972195771,3.46090639573672,6.93568204101352,14.9892862016116,18.4238983183942
"7",8,14,5.00089967905329,4.99494114694771,0.126846131025753,0.256809767530531,1.44314735911322,3.46623186222279,6.93587132508511,14.9645548542187,18.4342158605286
"8",9,15,5.0081320592569,5.00755354145157,0.127061453128547,0.258508493426208,1.44344798441359,3.47202925604733,6.9396046126869,15.0212313140223,18.4974966466761
"9",10,16,5.00703922058354,5.00028465874084,0.1272768409381,0.257347298193761,1.44168440311347,3.47357693172179,6.94491639067064,14.9884550599188,18.4440999302721
"10",11,17,5.00034922616391,5.00196647630191,0.126237327545676,0.255085939967655,1.43734140360033,3.46155756939125,6.94102297252218,14.996954057691,18.4382774920797
"11",12,18,5.00651900435715,5.0055509889983,0.127352823788744,0.25743188606665,1.43884332227661,3.47196032909746,6.94931951018496,14.9761629402326,18.4104460702083
"12",13,19,5.00945092876712,5.00055168187905,0.128052584877149,0.258322417422409,1.44671837367685,3.47347341973309,6.944282176608,14.9970932707808,18.4342888969451
"13",14,20,5.00031550553321,5.00756883188158,0.126969767023095,0.255603906600954,1.43711395400024,3.46256298616307,6.9297246100459,14.9943213087101,18.4496428805681
"14",15,21,5.00650868697463,5.00647572550595,0.125603260031832,0.256318602781917,1.43852680473941,3.47511009660536,6.94279519540167,14.9941615049365,18.5011471589298
"15",16,22,4.99965139731775,4.99489216416559,0.12793464305351,0.257780706680168,1.44181228516554,3.46879274625245,6.93246538447881,14.9726554402186,18.4344004380645
"16",17,23,5.00326173839378,5.00096632534694,0.125885319818254,0.255416255946887,1.4401670403885,3.46733901320702,6.94429768782792,14.989559937291,18.420903111774
"17",18,24,5.00029778178038,4.99248241417429,0.125595409722594,0.255220944756851,1.43681009344741,3.46869555021846,6.94379547749291,14.9553040842781,18.41305058432
"18",19,25,4.99450623135921,4.99742633073295,0.125349564849088,0.254200901348744,1.43137988706577,3.45894017212062,6.92420181184358,14.9807192681194,18.4104748516194
"19",20,26,5.00369971562264,5.00285165397595,0.126496532898768,0.256120827158482,1.4381652805168,3.46741776140953,6.93441706309821,15.0094710706885,18.4554745662872
"20",21,27,5.00176319270946,5.00979060274144,0.126885449793063,0.254744492743471,1.43562993372765,3.46035378510755,6.93708711639452,15.0025376928904,18.4855284637225
"21",22,28,4.9958887690633,5.00019416528895,0.126992635197976,0.25719014502408,1.4363884266651,3.46035631406487,6.92099397995403,14.9862073728855,18.4590864873344
